"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78832232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257059
"http://webisa.webdatacommons.org/prov/78832232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78832232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78832232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297088510"
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262181119"
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117729404"
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357991827"
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78832232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
