"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275706277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177864
"http://webisa.webdatacommons.org/prov/275706277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275706277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275706277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258515693"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109281105"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119841054"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264710994"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329029"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275706277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
