"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412064350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100366
"http://webisa.webdatacommons.org/prov/412064350","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/412064350","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412064350","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41705286"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211838547"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198468111"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376079311"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395051"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102694296"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412049596"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3514068"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185018792"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21911133"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231644763"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183385657"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287608358"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149768590"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155481082"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118639290"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412814347"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110744799"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154693071"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142198972"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170913175"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412064350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
