"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441951632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232352
"http://webisa.webdatacommons.org/prov/441951632","http://webisa.webdatacommons.org/ontology#hasFrequency",351
"http://webisa.webdatacommons.org/prov/441951632","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/441951632","http://webisa.webdatacommons.org/ontology#hasPldSpread",223
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492964"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398363630"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192284341"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192394890"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82569012"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2043676"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438871747"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30916004"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104012123"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296114083"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283019132"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283019917"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323340878"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55037584"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268115506"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764834"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412138688"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400283660"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516468"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439648301"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439666214"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691076"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55177139"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296381659"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400533407"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439617074"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41253081"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426789073"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201618616"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400658382"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400695329"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324869363"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18085190"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18091181"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1542788"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325057950"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217320701"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2836146"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339600251"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325369190"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325499782"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431356540"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455934777"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326100939"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339962628"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139319673"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340282380"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97299407"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207751441"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207594992"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387756007"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194705312"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340393436"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182177466"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182035483"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456015465"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19519797"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220739826"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311773007"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312166729"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70203133"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70329538"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58622412"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297960857"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70414874"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284873616"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441872350"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428722128"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114179591"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58546611"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415238007"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58760363"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441725071"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183536466"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429201359"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442033287"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415184198"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58684339"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285157691"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441910924"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289415382"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312684045"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59047132"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58964101"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849502"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171485805"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35723528"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415550700"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234037221"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171687687"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357517526"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199144789"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159173"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59901373"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416489232"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357775034"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480948"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86404384"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60264968"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415444101"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187298715"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720240"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72370458"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196565713"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431209017"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325286529"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431503012"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22382384"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15865183"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328734401"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111424805"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328773059"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315101442"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72896196"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372818239"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21122503"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245393"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301072030"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984634"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48163981"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315138461"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112003540"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302036606"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254097879"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112122855"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399269"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331643"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254001465"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112286822"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112317539"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359609710"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735775"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444805454"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418423214"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254236527"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444782536"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444985643"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199111576"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33058043"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433726100"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275096"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22496879"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199384303"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199174267"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199194781"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6205711"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212776343"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434280746"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434338811"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125784702"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338814"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434553529"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434557820"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451894"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717268"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434512494"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213399470"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25599694"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200092942"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317735252"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75486450"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126526376"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435185182"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190580656"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375830985"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220394935"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188079367"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234415224"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127696949"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877664"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127697206"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025702"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428709274"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127555475"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214375007"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241455205"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188154601"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127702758"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127723549"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188262644"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214469348"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188276137"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10026039"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188359432"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65112019"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133088348"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132963700"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214641402"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493877"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241691899"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629949"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132731022"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188752102"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9328375"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93339468"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362668962"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490865"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188931677"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446603062"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242513677"
"http://webisa.webdatacommons.org/prov/441951632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115652584"
