"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125022969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464591
"http://webisa.webdatacommons.org/prov/125022969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125022969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125022969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14357650"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110702773"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138552927"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359177043"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158018335"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125022969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
