"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75525289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284661
"http://webisa.webdatacommons.org/prov/75525289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75525289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75525289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97045756"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307488901"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28683528"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6510545"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75525289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
