"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193189537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4459
"http://webisa.webdatacommons.org/prov/193189537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193189537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193189537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11435448"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120238125"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185854280"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4427566"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193189537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
