"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193362483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763418
"http://webisa.webdatacommons.org/prov/193362483","http://webisa.webdatacommons.org/ontology#hasFrequency",559
"http://webisa.webdatacommons.org/prov/193362483","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/193362483","http://webisa.webdatacommons.org/ontology#hasPldSpread",385
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75713855"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75728580"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315573961"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247645341"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122274856"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448977881"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192007728"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19202477"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75504525"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337207109"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6672165"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212477882"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212484307"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75553476"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227734169"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325073117"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612986"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236208167"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436724765"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18197165"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425159367"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235920281"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133839683"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38231251"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236026588"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32632639"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255277103"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449977256"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347982020"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942913"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348138950"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450001088"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413862791"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413424572"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449868992"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392136956"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43817828"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197374771"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449597127"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378261"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222122158"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293897963"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293900050"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131379713"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22312799"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210908871"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315599"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121301090"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303690786"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121311419"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121311483"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303776133"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190608379"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121313812"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121321466"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368585105"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121321622"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314112273"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233621606"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38798175"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332755739"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73332870"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239598"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160394978"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32329467"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199173438"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274517665"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199026991"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369326698"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93327796"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412878960"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75394343"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449607126"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75444561"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62767446"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199036120"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168633140"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77816452"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62794935"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75484462"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120569209"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75154638"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198886802"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198903428"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75155046"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75162192"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198926849"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986075"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75280864"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423393332"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75022469"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369069028"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75051026"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379546470"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434681295"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75051035"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42395091"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090334"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292446704"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75121600"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3358019"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189230515"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390721859"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377590357"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412003313"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83146689"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390504770"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281194837"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390520408"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413379896"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258909212"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301964123"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390401094"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32406350"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199423759"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390403614"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335790747"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293650647"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390435597"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390460203"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293669846"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390464110"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44082564"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728432"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390475454"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375249"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293477294"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357889403"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28225680"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921403"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390330620"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258426700"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798304"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197401332"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390353058"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62233099"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390360310"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62278364"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62289036"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92218301"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79990192"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293627910"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400586024"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321776410"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169470871"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80135996"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62190850"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293389580"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293398606"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2596861"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293443134"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62201467"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413115178"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357668156"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119405945"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629803"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62224616"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391102810"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62226254"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321676581"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797776"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391172623"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138930"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368109738"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299536892"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357515308"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410815327"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109730031"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142772"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299422837"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291364027"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62157995"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299437252"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234812745"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62698766"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390866004"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29087618"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72896493"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153951686"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367274909"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198861407"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367427187"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210078531"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389254811"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727947"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353463194"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290734375"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357900415"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41150342"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285886524"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357905705"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207057336"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445963674"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290657082"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167558732"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445976005"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111750475"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111756936"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374365920"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174835276"
"http://webisa.webdatacommons.org/prov/193362483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385083"
