"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246956346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146221
"http://webisa.webdatacommons.org/prov/246956346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246956346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246956346","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83818425"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442647602"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83913559"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36128376"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295750828"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108745462"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83991420"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84135418"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84150688"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246956346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
