"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6171922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178481
"http://webisa.webdatacommons.org/prov/6171922","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/6171922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6171922","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119879862"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119883420"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119887334"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119888045"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119892515"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119895747"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119906775"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119909728"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119854174"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119860991"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119866745"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119871061"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119877926"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119879455"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119879860"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447322596"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119852221"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6171922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
