"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428569946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240951
"http://webisa.webdatacommons.org/prov/428569946","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/428569946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428569946","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188324876"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374192901"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200092463"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64590769"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17947377"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2410259"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404118516"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36220996"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195664562"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175550747"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024771"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428569946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
