"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455500243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245859
"http://webisa.webdatacommons.org/prov/455500243","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/455500243","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/455500243","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35141985"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406861605"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251648174"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186979415"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132090675"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452105526"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22794801"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214401563"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339029589"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275997872"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357575"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118327806"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197203191"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101006142"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118365674"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259081"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305205872"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214772596"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180194232"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288375624"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23385018"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307822582"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288417480"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441985713"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261041819"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335244918"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85777373"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280836287"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280855633"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308077661"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312588131"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405357967"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843367"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390585361"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252481881"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310544982"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204846708"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196053948"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138263205"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155167803"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326801134"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170587248"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200163911"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445532292"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22479932"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338603109"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100384005"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322660388"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38209399"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37976658"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993470"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628279"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455500243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
