"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436960828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420036
"http://webisa.webdatacommons.org/prov/436960828","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436960828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436960828","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191190493"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386427153"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376444986"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277143558"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90867901"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102416102"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410932458"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436960828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
