"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452420973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162358
"http://webisa.webdatacommons.org/prov/452420973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452420973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452420973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25414774"
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40783348"
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77619329"
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452420973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
