"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140782416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37322
"http://webisa.webdatacommons.org/prov/140782416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140782416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140782416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389867616"
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673105"
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446504942"
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140782416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
