"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262838755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227561
"http://webisa.webdatacommons.org/prov/262838755","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262838755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262838755","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242857317"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141272745"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442409295"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384498066"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242925989"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262838755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
