"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266837125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180291
"http://webisa.webdatacommons.org/prov/266837125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266837125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266837125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32965482"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92958918"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395192052"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204146700"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266837125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
