"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57420931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404935
"http://webisa.webdatacommons.org/prov/57420931","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57420931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57420931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8387839"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404239544"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404279003"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404284980"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404098807"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55867474"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88130993"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57420931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
