"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/food_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/sea-level_rise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/health_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/plant_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/prolonged_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/indigenous_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/regional_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/soil_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
"http://webisa.webdatacommons.org/concept/extreme_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_impact_of+climate+change"
