"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493820104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791965
"http://webisa.webdatacommons.org/prov/493820104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493820104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493820104","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539513"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444067274"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169364035"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435700997"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273278542"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89989970"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455475830"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493820104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
