"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194108766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670087
"http://webisa.webdatacommons.org/prov/194108766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194108766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194108766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379119978"
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275366802"
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93583886"
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194108766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
