"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106537416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30904
"http://webisa.webdatacommons.org/prov/106537416","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/106537416","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/106537416","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57382253"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329081107"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229417353"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387141119"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239602516"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12593290"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630910"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326988684"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24351093"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254615046"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188114923"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279228336"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44699242"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411758908"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106537416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
