"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490592384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670415
"http://webisa.webdatacommons.org/prov/490592384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490592384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490592384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292113549"
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793478"
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96809159"
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210821814"
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490592384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
