"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250142942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236882
"http://webisa.webdatacommons.org/prov/250142942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250142942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250142942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389253615"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868277"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238702567"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348546058"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387609281"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39517143"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315391053"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420492400"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250142942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
