"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127529165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153918
"http://webisa.webdatacommons.org/prov/127529165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127529165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127529165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289976618"
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380060785"
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97322819"
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204301880"
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127529165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
