"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418096556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247435
"http://webisa.webdatacommons.org/prov/418096556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418096556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418096556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179392445"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165377"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732951"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443221215"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357502498"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45284783"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418096556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
