"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502753996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379942
"http://webisa.webdatacommons.org/prov/502753996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502753996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502753996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987898"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319645218"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056747"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165188888"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502753996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
