"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187528626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782262
"http://webisa.webdatacommons.org/prov/187528626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187528626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187528626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887029"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59601688"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235478750"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316242674"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346249754"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56847033"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187528626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
