"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152051405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116769
"http://webisa.webdatacommons.org/prov/152051405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152051405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152051405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178497646"
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44786342"
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460947"
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152051405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
