"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400614863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225922
"http://webisa.webdatacommons.org/prov/400614863","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/400614863","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/400614863","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044878"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565640"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85549547"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37723755"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404740725"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378342635"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6532367"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397484632"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266693"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182263437"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347626277"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288660129"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444653429"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349716339"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430013181"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292363255"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808690"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400614863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
