"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293450383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138373
"http://webisa.webdatacommons.org/prov/293450383","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/293450383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293450383","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263704082"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263704661"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263705403"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379358885"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263733777"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263762589"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377417037"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263779472"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211073696"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263791376"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293450383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
