"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188689008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198116
"http://webisa.webdatacommons.org/prov/188689008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188689008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188689008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22816155"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178521759"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204696982"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641342"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52737139"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188689008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
