"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9879364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589431
"http://webisa.webdatacommons.org/prov/9879364","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/9879364","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/9879364","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323817074"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9568949"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81761884"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313521461"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308320408"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362591502"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167477450"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422632721"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242456210"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117810975"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161628939"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927986"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275220566"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163716678"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106313"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366305539"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417922627"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121585694"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365939231"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362447157"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119571146"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371380048"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399299022"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416543233"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329640388"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325597492"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416451732"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428342979"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301522839"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361587487"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93403755"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405226564"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84830158"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418020233"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271519327"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306893155"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937521"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84785848"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114730199"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412353402"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418000025"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385459315"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92096270"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266460261"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88668889"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400952784"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174855221"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356539483"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235215454"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294852036"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231097799"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441874244"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143387197"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361712228"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922867"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133476063"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9879364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
