"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241586271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514728
"http://webisa.webdatacommons.org/prov/241586271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241586271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241586271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412525277"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94589832"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87149791"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353565125"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340995857"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156511554"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382419287"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338233610"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241586271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
