"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439727648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285523
"http://webisa.webdatacommons.org/prov/439727648","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/439727648","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/439727648","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171758260"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331684560"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403404906"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46946569"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206320913"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400885963"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419493150"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395981457"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173211072"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129654695"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206446282"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290903847"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261477548"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218554056"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56769012"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137053695"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147355591"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30289778"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319610576"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260397457"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262699333"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7171862"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439727648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
