"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436782146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438359
"http://webisa.webdatacommons.org/prov/436782146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436782146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436782146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249027265"
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431142985"
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249723786"
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216086199"
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436782146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
