"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437213357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28875
"http://webisa.webdatacommons.org/prov/437213357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437213357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437213357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744499"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151538074"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184559"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70828646"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76808952"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219321014"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437213357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
