"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396826637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326722
"http://webisa.webdatacommons.org/prov/396826637","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/396826637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396826637","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228060153"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336077337"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155872238"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155919503"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249806818"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243661663"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264402370"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245225914"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110823087"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445627057"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261064637"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74247501"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76984366"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297439030"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83465070"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83476609"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333438057"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227134131"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396826637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
