"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427933551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177512
"http://webisa.webdatacommons.org/prov/427933551","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/427933551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/427933551","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48012982"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452365177"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174285107"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400452"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90219233"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415426027"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145453557"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253264871"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208536702"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421649668"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223390450"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100413524"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285869810"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
