"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136786346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409361
"http://webisa.webdatacommons.org/prov/136786346","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136786346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136786346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184151491"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401010768"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060533"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401261173"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404533819"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70606377"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401192025"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401912371"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136786346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
