"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358881706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961499
"http://webisa.webdatacommons.org/prov/358881706","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/358881706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358881706","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330303028"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453613526"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197606690"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371352587"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130650201"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26965093"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62417915"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379071"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38637449"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64075131"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64111548"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338640925"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201098974"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168753161"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450329586"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433730858"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450345115"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43346030"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132522589"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130471250"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450275111"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450292133"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450327473"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454361424"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275687485"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43303565"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101225556"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52306431"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137801479"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248302085"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220585456"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251910933"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335760382"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318657287"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117878"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358881706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
