"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225275668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187238
"http://webisa.webdatacommons.org/prov/225275668","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225275668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225275668","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190774306"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215575170"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851721"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102642461"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60367063"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215501840"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225275668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
