"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421006984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135722
"http://webisa.webdatacommons.org/prov/421006984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421006984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421006984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49652272"
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204372111"
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141390530"
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451189098"
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421006984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
