"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440763157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274946
"http://webisa.webdatacommons.org/prov/440763157","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/440763157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440763157","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207225866"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416264818"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154722848"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394902451"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283825626"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87678080"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155110729"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364719180"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352267549"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428806284"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237426163"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440763157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
