"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509608548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509608548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216653
"http://webisa.webdatacommons.org/prov/509608548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509608548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509608548","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509608548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447499623"
"http://webisa.webdatacommons.org/prov/509608548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262703982"
"http://webisa.webdatacommons.org/prov/509608548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51111488"
"http://webisa.webdatacommons.org/prov/509608548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509608548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
