"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482657999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482657999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088556
"http://webisa.webdatacommons.org/prov/482657999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482657999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482657999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482657999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254387162"
"http://webisa.webdatacommons.org/prov/482657999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186519099"
"http://webisa.webdatacommons.org/prov/482657999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443927"
"http://webisa.webdatacommons.org/prov/482657999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/482657999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
