"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390725457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142077
"http://webisa.webdatacommons.org/prov/390725457","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/390725457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390725457","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11363803"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237218693"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387611327"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192383407"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330672634"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020607"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451401090"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164709347"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47599367"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318906151"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328703996"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94314682"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349932745"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91281431"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50109011"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433439388"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63306836"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308375794"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238457056"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390725457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
