"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177604448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331737
"http://webisa.webdatacommons.org/prov/177604448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177604448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177604448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365124628"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184942767"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292271910"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443164428"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443110571"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177604448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
