"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150952149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131343
"http://webisa.webdatacommons.org/prov/150952149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150952149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150952149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443829610"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767652"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077269"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165332924"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150952149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
