"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330356987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218631
"http://webisa.webdatacommons.org/prov/330356987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330356987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330356987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92436634"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141081633"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257322801"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150192874"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342029619"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330356987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
