"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7567871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338502
"http://webisa.webdatacommons.org/prov/7567871","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/7567871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7567871","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326048046"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326125676"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326151429"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326162609"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325929899"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325992254"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371587633"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143287292"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325900725"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325904424"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371253699"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371219574"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371233412"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371236835"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236310487"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260282716"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260311219"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236343432"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236281154"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236283691"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236297779"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370998050"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371193910"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371082272"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236347906"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141682"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236351129"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236424932"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366351415"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236206781"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236251940"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236270036"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7567871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
