"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309506978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309506978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145565
"http://webisa.webdatacommons.org/prov/309506978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309506978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309506978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309506978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200304866"
"http://webisa.webdatacommons.org/prov/309506978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200377676"
"http://webisa.webdatacommons.org/prov/309506978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335362712"
"http://webisa.webdatacommons.org/prov/309506978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309506978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
