"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493663188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103546
"http://webisa.webdatacommons.org/prov/493663188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493663188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493663188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34264499"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365770541"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357100208"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092064"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491227"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493663188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
