"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301814061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301814061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56995
"http://webisa.webdatacommons.org/prov/301814061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301814061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301814061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290580243"
"http://webisa.webdatacommons.org/prov/301814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386510635"
"http://webisa.webdatacommons.org/prov/301814061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727658"
"http://webisa.webdatacommons.org/prov/301814061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301814061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
