"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60569962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216944
"http://webisa.webdatacommons.org/prov/60569962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60569962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60569962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224570686"
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360592710"
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273211253"
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60569962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
