"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230445069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401429
"http://webisa.webdatacommons.org/prov/230445069","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/230445069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230445069","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437790196"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361269250"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389476668"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248436486"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127362800"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416474"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156616440"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37695127"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/230445069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
