"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158036773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158036773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213923
"http://webisa.webdatacommons.org/prov/158036773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158036773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158036773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158036773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30613593"
"http://webisa.webdatacommons.org/prov/158036773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304445889"
"http://webisa.webdatacommons.org/prov/158036773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198476319"
"http://webisa.webdatacommons.org/prov/158036773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158036773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
