"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10390601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10390601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126921
"http://webisa.webdatacommons.org/prov/10390601","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10390601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10390601","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10390601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213498303"
"http://webisa.webdatacommons.org/prov/10390601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58181740"
"http://webisa.webdatacommons.org/prov/10390601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435514911"
"http://webisa.webdatacommons.org/prov/10390601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10390601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
