"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500648575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102936
"http://webisa.webdatacommons.org/prov/500648575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500648575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500648575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240443710"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92469843"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69738029"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879823"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90154363"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274957999"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/500648575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
