"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300066797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581533
"http://webisa.webdatacommons.org/prov/300066797","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/300066797","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300066797","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387992491"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134491759"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439231430"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005653"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245061039"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301840097"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237516481"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443579086"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327508809"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389888337"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17723599"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239554597"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446236654"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5006588"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157658693"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300066797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
