"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57259546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472627
"http://webisa.webdatacommons.org/prov/57259546","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/57259546","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57259546","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178949981"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178955840"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23613523"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178715602"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450316140"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296165704"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405543038"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178863822"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427557304"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336174209"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394910322"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412845"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57259546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
