"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294938589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411667
"http://webisa.webdatacommons.org/prov/294938589","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/294938589","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/294938589","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449647669"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189147625"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111365561"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412889158"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13053080"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785462"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6712316"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106156784"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293088608"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121828592"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859715"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270061746"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293062053"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896122"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834243"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581225"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276060127"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296683680"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175617"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222044171"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73250025"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73333010"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352952801"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294938589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
