"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195978874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191935
"http://webisa.webdatacommons.org/prov/195978874","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/195978874","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/195978874","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382850544"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96232064"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208347264"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113135871"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181729955"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636729"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401584109"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271955072"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125382619"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828079"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436640479"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148268100"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283785109"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032147"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281606374"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117648435"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54466755"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108508402"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291323248"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358249761"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424550873"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258047952"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436824755"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072832"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398073897"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93569102"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121977439"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26099497"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17261636"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191121045"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154742725"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382843649"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195978874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
