"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121974422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582127
"http://webisa.webdatacommons.org/prov/121974422","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/121974422","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/121974422","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362880365"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80951123"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48814877"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118079"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377426240"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21043424"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80935438"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47189640"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346402864"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33747309"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48655308"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865053"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376978273"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330019791"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11232677"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291298195"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89474367"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435305083"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230668449"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87505897"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519602"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89300107"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127577068"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252456727"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168460737"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127433440"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136778755"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397802814"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108812831"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96409260"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019144"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251301142"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127977920"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30412965"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148163769"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203983875"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427674538"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81061733"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119419477"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664799"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421213415"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186599001"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235932117"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385449"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326450570"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327568407"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373860"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189267664"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449000066"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337636901"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48919955"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218614583"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76559561"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121974422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
